Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
26/04/2018,oneSource - Non Shared Asset Management,Horizon Specialist Contracting,BUILDING ALTERATIONS AND MATERIALS,339.12,0,Commercial Supplier
26/04/2018,Customer & Strategic Services Customer Engagement,Redacted - Personal Data,CATERING AND VENDING SUPPLIES,288.42,0,Employee
26/04/2018,Strategic Commissioning CYPS,Integrated Fostering Services,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,690.80",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Integrated Fostering Services,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,"1,132.95",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Integrated Fostering Services,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,756.95",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Integrated Fostering Services,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,690.80",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Integrated Fostering Services,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,730.28",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Integrated Fostering Services,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,120.08",0,Commercial Supplier
26/04/2018,RMS RMS,J J Cleaning Services Limited,MISCELLANEOUS EXPENSES,472.95,0,CIS
26/04/2018,RMS RMS,J J Cleaning Services Limited,MISCELLANEOUS EXPENSES,437.95,0,CIS
26/04/2018,RMS RMS,J J Cleaning Services Limited,MISCELLANEOUS EXPENSES,322.95,0,CIS
26/04/2018,Strategic Commissioning CYPS,JK Assessments Services Ltd,LEGAL FEES,396.00,0,Commercial Supplier
26/04/2018,Strategic Commissioning Community and Environment,Redacted - Personal Data,STATIONERY,606.74,0,Employee
26/04/2018,Strategic Commissioning Community and Environment,Redacted - Personal Data,STORAGE AND ARCHIVING,"1,330.40",0,Employee
26/04/2018,Strategic Commissioning CYPS,Judith Freedman,LEGAL SERVICES - SERCOP CHARGE,"1,914.00",0,Legal Services
26/04/2018,oneSource - Non Shared Asset Management,Kent County Council (Kcs),OTHER CHARGES TO TENANTS (INCOME),730.44,0,Local Authority Services
26/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,CATERING SERVICES,273.69,0,Employee
26/04/2018,Customer & Strategic Services Communications,Redacted - Personal Data,"ADVERTISING, PUBLICITY AND MARKETING","1,370.36",0,Employee
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,STATIONERY,314.00,0,Employee
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SOLID FUEL,567.89,0,Employee
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",290.83,0,Employee
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,BUILDING ALTERATIONS AND MATERIALS,564.62,0,Employee
26/04/2018,Strategic Commissioning CYPS,Lextox,LEGAL FEES,398.96,0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Matthew Stott,LEGAL FEES,475.00,0,Legal Services
26/04/2018,Strategic Commissioning CYPS,Matthew Stott,LEGAL FEES,475.00,0,Legal Services
26/04/2018,Regeneration and Planning Economic Regeneration,Microdec Plc,CONSULTANCY FEES,"20,437.00",0,Supplier
26/04/2018,Strategic Commissioning CYPS,Mind of My Own,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,850.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,RENTS PAYABLE,"1,436.00",0,Individuals
26/04/2018,Strategic Commissioning CYPS,Mr Oliver Millington,LEGAL FEES,581.25,0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Mr Oliver Millington,LEGAL FEES,"1,209.50",0,Commercial Supplier
26/04/2018,Business and Growth Business and Growth,Redacted - Personal Data,CONSULTANCY FEES,"7,410.00",0,Legal Services
26/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Redacted - Personal Data,DIRECT PAYMENTS,"58,674.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Newhaven 16 Plus Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,357.14,0,Supplier
26/04/2018,Strategic Commissioning CYPS,Nonstop Recruitment Ltd,AGENCY STAFF,"2,250.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Nonstop Recruitment Ltd,AGENCY STAFF,"2,250.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Nonstop Recruitment Ltd,AGENCY STAFF,"2,250.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Nonstop Recruitment Ltd,AGENCY STAFF,"2,250.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ofsted,MEMBERSHIP AND SUBSCRIPTIONS,"2,925.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Opus 2 International Ltd,LEGAL FEES,324.70,0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Orthodocs Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,345.00",0,Commercial Supplier
26/04/2018,RMS RMS,Permadoor,BUILDING ALTERATIONS AND MATERIALS,636.00,0,Supplier
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,RENTS PAYABLE,"1,243.00",0,Individuals
26/04/2018,Business and Growth Business and Growth,Redacted - Personal Data,CONSULTANCY FEES,"2,880.00",0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,282.90,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,267.28,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,267.78,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,272.76,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,"1,027.90",0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,267.28,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,321.78,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,894.24,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,355.22,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,327.78,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,267.28,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,321.78,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,328.78,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,312.16,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,312.16,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,345.75,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,352.45,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,324.59,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,293.65,0,Commercial Supplier
26/04/2018,RMS RMS,Public Realm Services Ltd,MISCELLANEOUS EXPENSES,259.52,0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ranelagh Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"5,649.40",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ranelagh Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"5,350.95",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ranelagh Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"4,695.30",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ranelagh Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"7,348.45",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ranelagh Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"8,438.85",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ranelagh Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"4,920.90",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Ranelagh Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"6,533.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Rhythmic Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,626.75,0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Rhythmic Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,379.50,0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Rhythmic Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,442.75,0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Rhythmic Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,569.25,0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Rhythmic Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,543.38,0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Rochester Lettings,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,590.00",0,Commercial Supplier
26/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Redacted - Personal Data,PROFESSIONAL SERVICES - GENERAL,759.00,0,Employee
26/04/2018,Regeneration and Planning Economic Regeneration,Redacted - Personal Data,PROFESSIONAL SERVICES - GENERAL,991.50,0,Employee
26/04/2018,Regeneration and Planning Economic Regeneration,Redacted - Personal Data,POSTAGE AND COURIER SERVICES,259.74,0,Employee
26/04/2018,Strategic Commissioning CYPS,St Elizabeths Centre,ADDITIONAL PLACEMENTS - THIRD PARTY,"36,086.75",0,Supplier
26/04/2018,Strategic Commissioning CYPS,Star Primary School,CATERING SERVICES,"12,523.50",0,Supplier
26/04/2018,oneSource oS Exchequer & Transactional Services,Stratford Original Bid Company,CONSULTANCY FEES,"16,082.64",0,Commercial Supplier
26/04/2018,Regeneration and Planning Economic Regeneration,Stratford Utilities Ltd,ELECTRICITY,"1,030.91",0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Subco Trust,DAYCARE - PRIVATE CONTRACTORS PAYMENT,280.00,0,Supplier
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SUBSISTENCE,"1,485.35",0,Employee
26/04/2018,oneSource - Non Shared Human Resources,Redacted - Personal Data,PAYMENT TO HEALTH AUTHORITIES,"1,360.00",0,Employee
26/04/2018,Strategic Commissioning Community and Environment,Redacted - Personal Data,CONSULTANCY FEES,805.00,0,Supplier
26/04/2018,Strategic Commissioning Community and Environment,Redacted - Personal Data,CONSULTANCY FEES,612.50,0,Supplier
26/04/2018,Strategic Commissioning Community and Environment,Swallow Coach Company Ltd,DIRECT TRANSPORT,"1,400.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning Community and Environment,Swallow Coach Company Ltd,DIRECT TRANSPORT,"1,400.00",0,Commercial Supplier
26/04/2018,oneSource - Non Shared Legal & Democratic,Swallow Coach Company Ltd,DIRECT TRANSPORT,900.00,0,Commercial Supplier
26/04/2018,Strategic Commissioning Community and Environment,Swallow Coach Company Ltd,DIRECT TRANSPORT,"1,400.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,COMPENSATION,"1,038.48",0,Individuals
26/04/2018,Strategic Commissioning Adults,Three Cs,DAYCARE - PRIVATE CONTRACTORS PAYMENT,528.64,0,Supplier
26/04/2018,Strategic Commissioning Adults,Three Cs,HOME CARE - PRIVATE CONTRACTORS PAYMENT,286.72,0,Supplier
26/04/2018,Strategic Commissioning Adults,Three Cs,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,155.84",0,Supplier
26/04/2018,Strategic Commissioning Adults,Three Cs,DAYCARE - PRIVATE CONTRACTORS PAYMENT,824.32,0,Supplier
26/04/2018,Strategic Commissioning Adults,Three Cs,DAYCARE - PRIVATE CONTRACTORS PAYMENT,286.72,0,Supplier
26/04/2018,Strategic Commissioning Adults,Three Cs,DAYCARE - PRIVATE CONTRACTORS PAYMENT,931.84,0,Supplier
26/04/2018,Strategic Commissioning Adults,Three Cs,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,397.76",0,Supplier
26/04/2018,Strategic Commissioning Adults,Three Cs,DAYCARE - PRIVATE CONTRACTORS PAYMENT,573.44,0,Supplier
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,RENTS PAYABLE,994.85,0,Non Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,RENTS PAYABLE,994.85,0,Non Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,673.00",0,Foster Carers
26/04/2018,Strategic Commissioning Adults,Vantage Care Services Ltd t/a Carewatch Newham & Tower Hamlets,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,697.95",0,Supplier
26/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,RENTS PAYABLE,"1,243.00",0,Non Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Woodland Property Management Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,260.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning CYPS,Woodland Property Management Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,674.00",0,Commercial Supplier
26/04/2018,Strategic Commissioning Adults,Zfa Limited,RENTS PAYABLE,909.00,0,Supplier
26/04/2018,Strategic Commissioning CYPS,adam HTT LTd T/A Adam,ADDITIONAL PLACEMENTS - THIRD PARTY,"41,137.70",0,Supplier
27/04/2018,Business and Growth NCCS,Acuity Solutions Ltd,ICT SOFTWARE,827.50,0,Commercial Supplier
27/04/2018,Business and Growth NCCS,Acuity Solutions Ltd,ICT SOFTWARE,795.00,0,Commercial Supplier
27/04/2018,Customer & Strategic Services Public Policy and Research,Adecco Uk Limited,AGENCY STAFF,"1,566.15",0,Commercial Supplier
27/04/2018,Customer & Strategic Services Customer Transactions,Adecco Uk Limited,AGENCY STAFF,"22,292.61",0,Commercial Supplier
27/04/2018,Business and Growth Business and Growth,Adecco Uk Limited,FEES AND CHARGES OTHER - NON VATABLE,"6,913.80",0,Commercial Supplier
27/04/2018,Customer & Strategic Services Communications,Adecco Uk Limited,AGENCY STAFF,"1,549.80",0,Commercial Supplier
27/04/2018,Chief Operating Officer Chief Operating Officer,Adecco Uk Limited,AGENCY STAFF,"7,527.65",0,Commercial Supplier
27/04/2018,oneSource oS ICT Services,Adecco Uk Limited,AGENCY STAFF,"23,750.13",0,Commercial Supplier
27/04/2018,oneSource oS Finance,Adecco Uk Limited,AGENCY STAFF,"35,491.59",0,Commercial Supplier
27/04/2018,oneSource oS Exchequer & Transactional Services,Adecco Uk Limited,AGENCY STAFF,"4,339.59",0,Commercial Supplier
27/04/2018,oneSource oS Business Services,Adecco Uk Limited,AGENCY STAFF,"5,504.00",0,Commercial Supplier
27/04/2018,oneSource oS Asset Management Services,Adecco Uk Limited,AGENCY STAFF,"3,709.03",0,Commercial Supplier
27/04/2018,Strategic Commissioning CYPS,Adecco Uk Limited,AGENCY STAFF,"102,064.27",0,Commercial Supplier
27/04/2018,oneSource - Non Shared ICT Services,Adecco Uk Limited,SALARIES,576.36,0,Commercial Supplier
27/04/2018,oneSource - Non Shared Asset Management,Adecco Uk Limited,AGENCY STAFF,"4,962.87",0,Commercial Supplier
27/04/2018,Strategic Commissioning Enforcement and Safety,Adecco Uk Limited,SALARIES,"1,343.68",0,Commercial Supplier
27/04/2018,Strategic Commissioning Enforcement and Safety,Adecco Uk Limited,AGENCY STAFF,536.15,0,Commercial Supplier
27/04/2018,Strategic Commissioning Community and Environment,Adecco Uk Limited,AGENCY STAFF,"24,193.62",0,Commercial Supplier
27/04/2018,oneSource oS Legal & Governance,Adecco Uk Limited,AGENCY STAFF,264.05,0,Commercial Supplier
27/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Adecco Uk Limited,AGENCY STAFF,892.08,0,Commercial Supplier
27/04/2018,Financial Sustainability Financial Sustainability,Adecco Uk Limited,AGENCY STAFF,"1,981.20",0,Commercial Supplier
27/04/2018,RMS RMS,Adecco Uk Limited,AGENCY STAFF,663.98,0,Commercial Supplier
27/04/2018,Strategic Commissioning Adults,Adecco Uk Limited,SALARIES,"2,997.45",0,Commercial Supplier
27/04/2018,Housing Revenue Account HRA,Adecco Uk Limited,AGENCY STAFF,"13,346.86",0,Commercial Supplier
27/04/2018,Strategic Commissioning Adults,Adecco Uk Limited,AGENCY STAFF,"127,903.11",0,Commercial Supplier
27/04/2018,Housing Revenue Account HRA,Adecco Uk Limited,STAFF OTHER EXPENSES,"3,930.33",0,Commercial Supplier
27/04/2018,RMS RMS,Adecco Uk Limited,JOINT AUTHORITIES PAYMENTS,488.16,0,Commercial Supplier
27/04/2018,Regeneration and Planning Planning,Adecco Uk Limited,AGENCY STAFF,922.52,0,Commercial Supplier
27/04/2018,Regeneration and Planning Regeneration,Adecco Uk Limited,AGENCY STAFF,"3,762.32",0,Commercial Supplier
27/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,"1,079.21",0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,"1,079.21",0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,"1,079.21",0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,"1,079.21",0,Foster Carers
27/04/2018,Housing Revenue Account HRA,Appraisals Abound Ltd,CONSULTANCY FEES,"1,415.00",0,Commercial Supplier
27/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Beatrice Tate School,PROFESSIONAL SERVICES - GENERAL,"8,689.00",0,Local Authority Services
27/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Beatrice Tate School,PROFESSIONAL SERVICES - GENERAL,"6,951.00",0,Local Authority Services
27/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Beatrice Tate School,PROFESSIONAL SERVICES - GENERAL,"20,853.00",0,Local Authority Services
27/04/2018,Strategic Commissioning Adults,Blakeberry Ltd,PAYMENT TO HEALTH AUTHORITIES,"4,995.00",0,Supplier
27/04/2018,Strategic Commissioning CYPS,Brighter Futures Foster Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,094.28",0,Commercial Supplier
27/04/2018,Strategic Commissioning CYPS,Brighter Futures Foster Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,442.86",0,Commercial Supplier
27/04/2018,Strategic Commissioning CYPS,Brighter Futures Foster Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,094.28",0,Commercial Supplier
27/04/2018,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","23,105.39",0,Supplier
27/04/2018,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","11,599.16",0,Supplier
27/04/2018,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","23,019.92",0,Supplier
27/04/2018,Strategic Commissioning Adults,Catto Chemist,PAYMENT TO HEALTH AUTHORITIES,"1,052.91",0,Supplier
27/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,487.48,0,Supplier
27/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,646.80,0,Supplier
27/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,953.14,0,Supplier
27/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,743.77",0,Supplier
27/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,750.00",0,Supplier
27/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,740.64,0,Supplier
27/04/2018,Strategic Commissioning CYPS,Constant Child Care,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"11,600.00",0,Non Commercial Supplier
27/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,"2,040.00",0,Commercial Supplier
27/04/2018,Strategic Commissioning Adults,Day Lewis Pharmacy,PAYMENT TO HEALTH AUTHORITIES,304.38,0,Supplier
27/04/2018,Strategic Commissioning CYPS,Gateway Independent Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,000.00",0,Commercial Supplier
27/04/2018,Strategic Commissioning CYPS,Gateway Independent Living Ltd,KINSHIP PLACEMENT - PRIVATE CONTRACTORS PAYMENT,"1,071.43",0,Commercial Supplier
27/04/2018,Strategic Commissioning CYPS,Gateway Independent Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Commercial Supplier
27/04/2018,Strategic Commissioning CYPS,Gateway Independent Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Commercial Supplier
27/04/2018,Strategic Commissioning CYPS,George Rylance,LEGAL FEES,475.20,0,Supplier
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,353.30,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,353.30,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,353.30,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,252.36,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,353.30,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,440.44,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,"1,646.28",0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,311.34,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,311.34,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,700.00,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,850.76,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,453.35,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,521.17,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,845.09,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,353.30,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,353.30,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,353.30,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,375.69,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,417.45,0,Foster Carers
27/04/2018,Strategic Commissioning Adults,Hestia Housing And Support,DIRECT PAYMENTS,375.69,0,Foster Carers
