Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,275.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,275.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,CLIENT EXPENSES - THIRD PARTY,"2,000.00",0,Foster Carers
29/11/2018,oneSource - Non Shared Asset Management,Laker Bms,BUILDING ALTERATIONS AND MATERIALS,"1,001.00",0,CIS
29/11/2018,oneSource - Non Shared Asset Management,Laker Bms,BUILDING ALTERATIONS AND MATERIALS,280.00,0,CIS
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345.00,0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,331.33",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,470.18",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,353.42",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,920.01,0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,299.42",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,407.07",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,380.45",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,983.11",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,983.11",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,983.11",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"2,065.96",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,407.07",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,638.79",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,359.94",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,477.25",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,983.11",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"2,065.96",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,407.07",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,306.15",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,554.22",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,359.94",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,630.85",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,638.79",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,638.79",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,306.15",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,983.11",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,983.11",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,554.22",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,353.42",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,639.58",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"2,131.93",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,801.88",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,299.43",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,801.88",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,477.25",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"2,065.96",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,554.22",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,477.25",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,306.15",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,407.07",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,314.16",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,367.98",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,261.97",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,261.97",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,638.79",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,364.61",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,359.94",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,689.27",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,554.22",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,983.11",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Redacted - Personal Data,RENTS PAYABLE,"1,371.27",0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Lextox,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,924.00,0,Commercial Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Little Butterflies Day Nursery,SCHOOLS - TRANSFER PAYMENT,"8,250.00",0,Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Little Diamonds Ltd,SCHOOLS - TRANSFER PAYMENT,"4,950.00",0,Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Little Kingdom Day Nursery,SCHOOLS - TRANSFER PAYMENT,"1,650.00",0,Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Little Rainbow Nursery,SCHOOLS - TRANSFER PAYMENT,"5,280.00",0,Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Little Rainbow Nursery Limited,SCHOOLS - TRANSFER PAYMENT,"4,620.00",0,Supplier
29/11/2018,oneSource - Non Shared LBN Transactional Services,Local Government Association,MISCELLANEOUS EXPENSES,"1,648.00",0,Commercial Supplier
29/11/2018,oneSource oS Finance,London Borough of Croydon,PROFESSIONAL SERVICES - GENERAL,"10,885.66",0,Local Authority Services
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Lord's Day Nursery,SCHOOLS - TRANSFER PAYMENT,"1,650.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345.00,0,Foster Carers
29/11/2018,Strategic Commissioning Community and Environment,Lpw Europe Ltd,VEHICLE REPAIRS AND MAINTENANCE,282.00,0,Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,350.00,0,Individuals
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,350.00,0,Individuals
29/11/2018,Strategic Commissioning Externalised Business Units,Lydia Polevaya,TRANSLATORS AND INTERPRETERS,329.30,0,Individuals
29/11/2018,Strategic Commissioning Externalised Business Units,Magda Johnson,TRANSLATORS AND INTERPRETERS,391.50,0,Individuals
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Magic Years Nursery Ltd,SCHOOLS - TRANSFER PAYMENT,"4,950.00",0,Commercial Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Manor Preschool,SCHOOLS - TRANSFER PAYMENT,"2,640.00",0,Supplier
29/11/2018,Strategic Commissioning Adults,Manpower Direct Ltd,SECURITY OF PREMISES,"50,376.48",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Manpower Direct Ltd,SECURITY OF PREMISES,"50,376.48",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Manpower Direct Ltd,SECURITY OF PREMISES,"50,376.48",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Manpower Direct Ltd,SECURITY OF PREMISES,"50,376.48",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Manpower Direct Ltd,SECURITY OF PREMISES,"50,376.48",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Manpower Direct Ltd,SECURITY OF PREMISES,"50,376.48",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Manpower Direct Ltd,SECURITY OF PREMISES,"50,376.48",0,Commercial Supplier
29/11/2018,Strategic Commissioning Externalised Business Units,Marie Petrus-Platt,TRANSLATORS AND INTERPRETERS,437.00,0,Individuals
29/11/2018,Strategic Commissioning Externalised Business Units,Masuda Qail,TRANSLATORS AND INTERPRETERS,535.45,0,Individuals
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,301.11,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,301.11,0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Mears Housing Management.,RENTS PAYABLE,953.34,0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Mears Housing Management.,RENTS PAYABLE,953.34,0,Commercial Supplier
29/11/2018,Strategic Commissioning Externalised Business Units,Meglena Mcauley,TRANSLATORS AND INTERPRETERS,475.25,0,Individuals
29/11/2018,Strategic Commissioning Adults,Middlesex University,PROFESSIONAL SERVICES - GENERAL,"2,000.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,384.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,384.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,384.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,384.00,0,Foster Carers
29/11/2018,Strategic Commissioning Externalised Business Units,Mohammad Faizur Rahman,TRANSLATORS AND INTERPRETERS,422.40,0,Individuals
29/11/2018,Strategic Commissioning Externalised Business Units,Monika Maniak-Griffiths_,TRANSLATORS AND INTERPRETERS,"1,108.50",0,Individuals
29/11/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"2,156.25",0,Commercial Supplier
29/11/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"1,293.75",0,Commercial Supplier
29/11/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"2,156.25",0,Commercial Supplier
29/11/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"2,156.25",0,Commercial Supplier
29/11/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"2,156.25",0,Commercial Supplier
29/11/2018,oneSource oS Finance,Morgan Law Partners LLP,AGENCY STAFF,"1,725.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning Externalised Business Units,Mrs Handan Lale Strachan,TRANSLATORS AND INTERPRETERS,426.10,0,Individuals
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,800.00",0,Foster Carers
29/11/2018,Strategic Commissioning Adults,NEWway Project,PRIVATE CONTRACTORS PAYMENT - OTHER,"19,837.60",0,Commercial Supplier
29/11/2018,Housing Revenue Account HRA,NPower,ELECTRICITY,881.33,0,Commercial Supplier
29/11/2018,Strategic Commissioning Externalised Business Units,Natalia R Pozzani,TRANSLATORS AND INTERPRETERS,351.20,0,Individuals
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,CATERING AND VENDING SUPPLIES,266.00,0,Employee
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,346.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
29/11/2018,Strategic Commissioning Community and Environment,Northgate Public Services (UK) Limited,ICT SOFTWARE,"1,160.69",0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Nursing Direct Healthcare Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,401.44",0,Commercial Supplier
29/11/2018,Strategic Commissioning Externalised Business Units,O. Thomas Ltd,TRANSLATORS AND INTERPRETERS,270.20,0,Supplier
29/11/2018,Strategic Commissioning Externalised Business Units,Parisa Zomorodnia,TRANSLATORS AND INTERPRETERS,361.10,0,Individuals
29/11/2018,Strategic Commissioning Externalised Business Units,Pavitar Singh,TRANSLATORS AND INTERPRETERS,416.00,0,Non Commercial Supplier
29/11/2018,Public Health Public Health,Penna Plc.,"ADVERTISING, PUBLICITY AND MARKETING","22,501.00",0,Supplier
29/11/2018,Strategic Commissioning Adults,Perfect Community Care Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,460.00,0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.71,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.71,0,Foster Carers
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Phoenix Primary & Secondary School,PROFESSIONAL SERVICES - GENERAL,"18,667.00",0,Commercial Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Phoenix Primary & Secondary School,PROFESSIONAL SERVICES - GENERAL,"18,667.00",0,Commercial Supplier
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,Phoenix Primary & Secondary School,PROFESSIONAL SERVICES - GENERAL,"18,667.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Queen Elizabeths Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,727.12",0,Non Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.08,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.08,0,Foster Carers
29/11/2018,Strategic Commissioning Adults,Reed Employment Plc,DAYCARE - PRIVATE CONTRACTORS PAYMENT,438.00,0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Remark Ltd,ADDITIONAL PLACEMENTS - THIRD PARTY,660.00,0,Commercial Supplier
29/11/2018,oneSource oS ICT Services,Royal Mail Group Plc,POSTAGE AND COURIER SERVICES,"14,513.70",0,Commercial Supplier
29/11/2018,Strategic Commissioning Enforcement and Safety,Rsp Rail Travel Account Atos Origin It Service Ltd,PROFESSIONAL SERVICES - GENERAL,898.20,0,Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,317.33,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,317.33,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,479.70,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,479.70,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Sara Smith,LEGAL FEES,715.00,0,Individuals
29/11/2018,Strategic Commissioning CYPS,Sayers (Car Hire),PUBLIC TRANSPORT FOR CLIENTS,"1,767.00",0,Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,800.00,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,800.00,0,Foster Carers
29/11/2018,Strategic Commissioning Community and Environment,Serco Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"106,896.74",0,Commercial Supplier
29/11/2018,Strategic Commissioning Community and Environment,Serco Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"72,931.71",0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,255.15,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"8,341.43",0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,255.15,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,255.15,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,255.15,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,280.50,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,280.50,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,280.50,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,280.50,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,405.19,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,405.19,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,"1,471.54",0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,405.19,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,"1,471.54",0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,"1,471.54",0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,"1,471.54",0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,405.19,0,Foster Carers
29/11/2018,Strategic Commissioning Externalised Business Units,Shakil Rahman,TRANSLATORS AND INTERPRETERS,396.30,0,Individuals
29/11/2018,Strategic Commissioning Enforcement and Safety,Redacted - Personal Data,STATIONERY,314.41,0,Employee
29/11/2018,Corporate Budgets Central Budgets,Sir John Heron Primary School,INSURANCE (EXCL PREMISES AND TRANSPORT),"9,261.85",0,Supplier
29/11/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,127.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,129.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,900.00,0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,127.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,"1,129.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Smart Hotels Ltd,RENTS PAYABLE,900.00,0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Smith & Nephew Healthcare Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"1,860.00",0,Supplier
29/11/2018,Strategic Commissioning Adults,Smith & Nephew Healthcare Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"2,010.00",0,Supplier
29/11/2018,Strategic Commissioning Adults,Smith & Nephew Healthcare Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"1,590.00",0,Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00,0,Individuals
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00,0,Individuals
29/11/2018,Dedicated Schools Budget Dedicated Schools Budget,St Nicholas Secondary School,PROFESSIONAL SERVICES - GENERAL,"3,955.35",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Stannah Lift Services Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,228.00",0,Non Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Step Ahead Services Ltd,CLIENT SUPPORT - THIRD PARTY,738.54,0,Commercial Supplier
29/11/2018,Housing Revenue Account HRA,Strutt & Parker.,LEGAL FEES,"7,400.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Sunshine Contact Centre Ltd,SECURE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,680.00,0,Supplier
29/11/2018,Strategic Commissioning CYPS,Supportin' Independence Service,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,200.00",0,Non Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,040.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,482.86,0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,040.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,554.82",0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,647.36,0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,566.44,0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,456.56",0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,456.56",0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,456.56",0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,618.40",0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,427.72,0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,PRIVATE CONTRACTORS PAYMENT - OTHER,404.60,0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,323.68,0,Supplier
29/11/2018,Strategic Commissioning Adults,Supreme Home Care Agency,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,364.08",0,Supplier
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,288.18,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,268.44,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,268.44,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,288.18,0,Foster Carers
29/11/2018,Strategic Commissioning CYPS,Tempest Recruitment Ltd,AGENCY STAFF,"1,020.00",0,Commercial Supplier
29/11/2018,Strategic Commissioning CYPS,Tempest Recruitment Ltd,AGENCY STAFF,"1,020.00",0,Commercial Supplier
