Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Bloom Procurement Services Ltd,CONSULTANCY FEES,"24,315.78",0,Commercial Supplier
29/04/2020,Resources Strategic Investment,Bloom Procurement Services Ltd,CONSULTANCY FEES,"8,125.00",0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Brj Com Accessorie (Essex) Ltd,HIGHWAY SERVICES,"1,067.00",0,Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,465.88,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,465.88,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
29/04/2020,"People, Policy and Performance Change & PMO",CCS Media Limited.,ICT HARDWARE,"1,300.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Care 2 Share Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"14,400.00",0,Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Care 2 Share Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,000.00",0,Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,383,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,383,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,LEGAL FEES,280,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,LEGAL FEES,"1,041.50",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,LEGAL FEES,"2,100.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Cedar Housing Solutions Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,078.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,553.84,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,553.84,0,Foster Carers
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Central and North West London NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,"11,285.73",0,NHS Bodies
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,323.5,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,323.5,0,Foster Carers
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Christies Care Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,772.00",0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",City View Hotel Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"29,890.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Crown Promotions & Removals Ltd,COMPENSATION,810,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
29/04/2020,Housing Revenue Account HRA,Digitec Security Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"2,580.00",0,Commercial Supplier
29/04/2020,Adults & Health Operations,Dolphin Mobility Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,915.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Dormwell Ltd T/A Street Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,050.00",0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Dr Mahera Ruby,LEGAL FEES,865,0,Individuals
29/04/2020,Children and Young People Operations & Safeguarding,Dr Martin Lock,LEGAL FEES,"1,007.88",0,Legal Services
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,736.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,960,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,876.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,736.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,960,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,596.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,708.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,512.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,960,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,300,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,720.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,806.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,120.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,778.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,806.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,323.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,736.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,120.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,280.84,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,180.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,958,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,180.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,040.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,180.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,040.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,736.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400,0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Enterprise Flex-E-Rent,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",485.42,0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Enterprise Flex-E-Rent,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",511,0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Enterprise Flex-E-Rent,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",854.75,0,Commercial Supplier
29/04/2020,oneSource oS Finance,Evolutionary Systems Company Ltd,ICT SOFTWARE,"9,750.00",0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Fast Fuel Services,HIGHWAY SERVICES,520,0,Commercial Supplier
29/04/2020,"People, Policy and Performance Policy & Communications",Fischer Education Project Ltd,PROFESSIONAL SERVICES - GENERAL,"32,522.33",0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Ford Motor Company Ltd t/a PartsPlus,HIGHWAY SERVICES,658.6,0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Ford Motor Company Ltd t/a PartsPlus,HIGHWAY SERVICES,275.48,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,199.80",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,199.80",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,199.80",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,199.80",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,199.80",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,364.21,0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,199.80",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,199.80",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,347.06,0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,199.80",0,Non Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Fowlers of Bristol Ltd,HIGHWAY SERVICES,250.87,0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Fowlers of Bristol Ltd,HIGHWAY SERVICES,283.01,0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",GBS RE Central Lon Comm Health,PAYMENT TO HEALTH AUTHORITIES,297,0,NHS Bodies
29/04/2020,Children and Young People Operations & Safeguarding,GatenbySanderson Ltd,PROFESSIONAL SERVICES - GENERAL,"3,825.00",0,Commercial Supplier
29/04/2020,Children and Young People CYPS Improvement & Change,GatenbySanderson Ltd,PROFESSIONAL SERVICES - GENERAL,"4,248.00",0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Greener Solutions,HIGHWAY SERVICES,434.5,0,Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Greener Solutions,HIGHWAY SERVICES,"2,140.00",0,Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Greener Solutions,HIGHWAY SERVICES,"1,877.75",0,Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Greener Solutions,HIGHWAY SERVICES,600.3,0,Supplier
29/04/2020,"People, Policy and Performance Change & PMO",Hammond Clarke Ltd,STAFF RECRUITMENT COSTS,"1,250.00",0,Commercial Supplier
29/04/2020,Inclusive Economy & Housing Chief Planning Officer,Hammond Clarke Ltd,STAFF RECRUITMENT COSTS,"4,720.00",0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Headway East London,DAYCARE - PRIVATE CONTRACTORS PAYMENT,492,0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Headway East London,DAYCARE - PRIVATE CONTRACTORS PAYMENT,390,0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Headway East London,DAYCARE - PRIVATE CONTRACTORS PAYMENT,336,0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Headway East London,DAYCARE - PRIVATE CONTRACTORS PAYMENT,336,0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Headway East London,PAYMENTS TO VOLUNTARY SECTOR,336,0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Heil Europe,HIGHWAY SERVICES,286.41,0,Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Helping Hands Home Care,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,780.00",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Horizan Residential Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"9,400.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Horizan Residential Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,000.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Horizan Residential Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,024.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Housing Enterprise Solutions Ltd,CLIENT SUPPORT - THIRD PARTY,"1,620.00",0,Non Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,291.11,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,291.11,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,ADDITIONAL PLACEMENTS - THIRD PARTY,840,0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,ADDITIONAL PLACEMENTS - THIRD PARTY,"1,596.00",0,Commercial Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",J Reeder Lock & Safe Co Ltd,FACILITIES MANAGEMENT,"1,317.00",0,Supplier
29/04/2020,Inclusive Economy & Housing Housing,J.A. Steel & Son Ltd,COMPENSATION,509.78,0,Commercial Supplier
29/04/2020,Inclusive Economy & Housing Housing,J.A. Steel & Son Ltd,COMPENSATION,"1,225.00",0,Commercial Supplier
29/04/2020,Inclusive Economy & Housing Housing,J.A. Steel & Son Ltd,COMPENSATION,"2,835.00",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,386.85,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,386.85,0,Foster Carers
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Johnston Sweepers Ltd,HIGHWAY SERVICES,326.35,0,Commercial Supplier
29/04/2020,Housing Revenue Account HRA,Jontek Ltd,HEALTH AND SAFETY WORKS,"5,350.00",0,Commercial Supplier
29/04/2020,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Juniper Ventures Ltd,CLEANING SERVICES,651.92,0,Commercial Supplier
29/04/2020,"Adults & Health Commissioning, Health & Social Care",Kings College Hospital Nhs,PROFESSIONAL SERVICES - GENERAL,"1,271.78",0,Commercial Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,300.3,0,Individuals
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,300.3,0,Individuals
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",L & F Plant Hire Co Ltd T/A Ti,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",416,0,Supplier
29/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",L & F Plant Hire Co Ltd T/A Ti,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",464,0,Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Lampwick Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,400.00",0,Supplier
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345,0,Foster Carers
29/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,345,0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,738.59",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,478.30",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,365.21",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,920.01,0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,421.94",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,559.71",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,103.88",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,325.86",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,103.88",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,632.90",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,239.86",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,450.34",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,567.21",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,170.55",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,567.21",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,372.28",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,380.69",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,428.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,478.30",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,428.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,774.79",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,428.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,103.88",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,103.88",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,738.59",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,103.88",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,730.17",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,738.59",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,632.90",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,325.86",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,421.94",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,739.43",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,738.59",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,893.10",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,170.55",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,365.21",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,478.30",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"2,103.88",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,454.78",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,372.28",0,Foster Carers
29/04/2020,Inclusive Economy & Housing Housing,Redacted - Personal Data,RENTS PAYABLE,"1,372.28",0,Foster Carers
