Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,716.1,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,204.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,223.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,465,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,93,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,204.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,120.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,242.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.92,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,455.7,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Respite Care - Private Contractors Payment,93,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,846.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,288.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,781.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Respite Care - Private Contractors Payment,372,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,46.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,846.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,74.09,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,390.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,83.7,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,781.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,390.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,120.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,1171.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,93,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,358.05,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,1302,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,306.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,142.29,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,307.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,1302,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,340.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,13.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,204.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,411.06,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,148.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,683.55,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,148.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,210.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,111.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,286.44,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,210.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,41.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,218.24,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,796.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,127.72,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,518.94,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,65.1,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,781.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Respite Care - Private Contractors Payment,372,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,46.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,78.56,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,618.45,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,455.7,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Respite Care - Private Contractors Payment,93,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,585.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,288.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,111.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,223.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,106.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,683.55,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,716.1,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,390.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,223.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,83.7,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,111.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,27.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,651,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,168.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,13.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Respite Care - Private Contractors Payment,93.62,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,314.65,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,219.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,93,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,46.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,167.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,846.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,111.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,111.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,390.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,288.3,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,358.05,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,316.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,242.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,307.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,106.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,27.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,307.95,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,566.68,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,120.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,1171.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,223.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 27-08-2020,Adults & Health,Goldsmith Personnel Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
