Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
19/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,806.00",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,"1,876.00",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,300.00,0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Elliot Leigh TLC Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,560.00,0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,080.04",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,914.32",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,949.97,0,Commercial Supplier
19/11/2019,oneSource oS Business Services,Fat Media Limited t/a Reading Room,ICT SOFTWARE,500.00,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Golden Key Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,307.99,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,718.48",0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,288.00,0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,164.65",0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,384.20",0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,821.26",0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,612.96,0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,357.96",0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,643.52",0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,835.70",0,Supplier
19/11/2019,"People, Policy and Performance Communications",Greatbatch Ltd t/a Letterbox Distribution,"ADVERTISING, PUBLICITY AND MARKETING","7,893.81",0,Commercial Supplier
19/11/2019,oneSource - Non Shared Asset Management,Harding Bros Electrical Ltd,BUILDING ALTERATIONS AND MATERIALS,"3,254.50",0,CIS
19/11/2019,Inclusive Economy & Housing Community Wealth Building,Hays Specialist Recruitment Ltd,PROFESSIONAL SERVICES - GENERAL,"2,586.20",0,Supplier
19/11/2019,Inclusive Economy & Housing Community Wealth Building,Hays Specialist Recruitment Ltd,PROFESSIONAL SERVICES - GENERAL,"2,586.20",0,Supplier
19/11/2019,Inclusive Economy & Housing Housing,Hungerburger Ltd T/a Barking Hotel,RENTS PAYABLE,330.00,0,Commercial Supplier
19/11/2019,oneSource - Non Shared Asset Management,Integral UK Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",929.40,0,Commercial Supplier
19/11/2019,RMS RMS,Investec Asset Finance Plc,OTHER VEHICLE COSTS,460.54,0,Commercial Supplier
19/11/2019,oneSource - Non Shared Asset Management,J C WATSON MECHANICAL Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,097.55",0,CIS
19/11/2019,oneSource - Non Shared Asset Management,J C WATSON MECHANICAL Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,097.55",0,CIS
19/11/2019,CYP Commissioner ? Brighter Futures Youth Empowerment,J J Moss & Sons Ltd,BUILDING ALTERATIONS AND MATERIALS,620.00,0,Supplier
19/11/2019,oneSource - Non Shared Human Resources,J Wallis Consulting Ltd,STAFF DEVELOPMENT AND TRAINING,785.00,0,Commercial Supplier
19/11/2019,oneSource oS Exchequer & Transactional Services,Judge & Priestley Solicitors,LEGAL FEES,"1,945.00",0,Legal Services
19/11/2019,oneSource oS Exchequer & Transactional Services,Judge & Priestley Solicitors,LEGAL FEES,"2,592.00",0,Legal Services
19/11/2019,oneSource oS Exchequer & Transactional Services,Judge & Priestley Solicitors,LEGAL FEES,337.25,0,Legal Services
19/11/2019,oneSource oS ICT Services,Kas Paper Systems Limited,ICT MAINTENANCE AND SUPPORT,"1,094.45",0,Supplier
19/11/2019,oneSource oS ICT Services,Kas Paper Systems Limited,ICT MAINTENANCE AND SUPPORT,366.52,0,Supplier
19/11/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"2,940.33",0,Local Authority Services
19/11/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"17,076.27",0,Local Authority Services
19/11/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),GAS,419.57,0,Local Authority Services
19/11/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"3,335.19",0,Local Authority Services
19/11/2019,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,483.02,0,CIS
19/11/2019,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,191.10",0,CIS
19/11/2019,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,375.59,0,CIS
19/11/2019,Children and Young People Operations & Safeguarding,London Borough of Sutton,PRIVATE CONTRACTORS PAYMENT - OTHER,"13,000.00",0,Local Authority Services
19/11/2019,Children and Young People Operations & Safeguarding,London Borough of Sutton,PRIVATE CONTRACTORS PAYMENT - OTHER,"13,000.00",0,Local Authority Services
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Look Ahead Housing and Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"18,350.64",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Medical Expert Witness Alliance (MEWA),LEGAL FEES,256.00,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,929.20,0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Miss Millie Polimac,LEGAL FEES,"2,620.00",0,Legal Services
19/11/2019,Children and Young People Operations & Safeguarding,Miss Nicola Hall.,LEGAL FEES,523.00,0,Commercial Supplier
19/11/2019,oneSource - Non Shared Asset Management,NPower,ELECTRICITY,"1,548.22",0,Commercial Supplier
19/11/2019,Inclusive Economy & Housing Community Wealth Building,Newground Architects Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","41,930.00",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Nursing Direct Healthcare Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,349.60",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Nursing Direct Healthcare Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,349.60",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Nursing Direct Healthcare Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,349.60",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,One Housing Group,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,610.84",0,Commercial Supplier
19/11/2019,Inclusive Economy & Housing Community Wealth Building,PHS Group Plc,CLEANING MATERIALS,366.82,0,Commercial Supplier
19/11/2019,"People, Policy and Performance Communications",PPL PRS Ltd,EVENTS,"3,909.99",0,Commercial Supplier
19/11/2019,oneSource - Non Shared Asset Management,RGE Services Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","5,974.00",0,CIS
19/11/2019,"People, Policy and Performance Resident Engagement & Participation",Sheila Poleon,DESIGN AND PHOTOGRAPHIC COSTS,"2,520.00",0,Supplier
19/11/2019,oneSource - Non Shared Asset Management,Sico Europe Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,184.00",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Sky Recruitment And Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"8,800.00",0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Sky Recruitment And Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,100.00",0,Commercial Supplier
19/11/2019,"People, Policy and Performance Communications",Speak PA,EVENTS,600.00,0,Commercial Supplier
19/11/2019,Children and Young People Operations & Safeguarding,Sqc Consultancy,CONSULTANCY FEES,"2,800.00",0,Supplier
19/11/2019,"Adults & Health Commissioning, Health & Social Care",Sweettree Home Care Services,DAYCARE - PRIVATE CONTRACTORS PAYMENT,532.00,0,Non Commercial Supplier
19/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Thameside Fire Protection Co Ltd,FACILITIES MANAGEMENT,"1,205.60",0,Supplier
19/11/2019,Adults & Health Operations,Topman Construction Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,951.00",0,CIS
19/11/2019,Adults & Health Operations,Topman Construction Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"6,625.39",0,CIS
19/11/2019,Adults & Health Operations,Topman Construction Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,148.00",0,CIS
19/11/2019,Adults & Health Operations,Trinity Independent Living,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,797.42",0,Supplier
19/11/2019,oneSource oS ICT Services,Urgent Delivery Couriers Ltd,POSTAGE AND COURIER SERVICES,360.00,0,Commercial Supplier
19/11/2019,Inclusive Economy & Housing Community Wealth Building,VNY Security Ltd,STAFF DEVELOPMENT AND TRAINING,"1,770.00",0,Commercial Supplier
19/11/2019,Inclusive Economy & Housing Housing,adam HTT LTd T/A Adam,ICT LICENCES,"11,250.00",0,Supplier
19/11/2019,Inclusive Economy & Housing Community Wealth Building,ikon Consultancy Ltd t/a Lambert Smith Hampton Group Ltd,CONSULTANCY FEES,"4,167.00",0,Commercial Supplier
20/11/2019,Inclusive Economy & Housing Housing,Redacted - Personal Data,PRIVATE CONTRACTORS PAYMENT - OTHER,685.71,0,Individuals
20/11/2019,Inclusive Economy & Housing Housing,Redacted - Personal Data,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,000.00",0,Individuals
20/11/2019,Inclusive Economy & Housing Housing,Redacted - Personal Data,PRIVATE CONTRACTORS PAYMENT - OTHER,714.28,0,Individuals
20/11/2019,Inclusive Economy & Housing Housing,Redacted - Personal Data,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,000.00",0,
20/11/2019,Inclusive Economy & Housing Housing,Redacted - Personal Data,PRIVATE CONTRACTORS PAYMENT - OTHER,828.57,0,
20/11/2019,Housing Revenue Account HRA,Redacted - Personal Data,COMPENSATION,850.00,0,Individuals
20/11/2019,Housing Revenue Account HRA,AWH Solicitors,LEGAL FEES,"4,000.00",0,Commercial Supplier
20/11/2019,oneSource - Non Shared Asset Management,Able Shutter Services Ltd,FACILITIES MANAGEMENT,"9,597.00",0,Commercial Supplier
20/11/2019,oneSource - Non Shared Asset Management,Able Shutter Services Ltd,FACILITIES MANAGEMENT,"8,317.00",0,Commercial Supplier
20/11/2019,Inclusive Economy & Housing Housing,Abundant Life Housing Assoc,PAYMENT TO OTHER LOCAL AUTHORITIES,"1,071.38",0,Commercial Supplier
20/11/2019,Inclusive Economy & Housing Community Wealth Building,Advice Uk,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,685.50",0,Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Alpha Care Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,857.14,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"1,336.80",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,415.50,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"40,778.40",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"6,471.90",0,Supplier
20/11/2019,oneSource - Non Shared Asset Management,Angel Springs Ltd T/A Water Logic,CATERING AND VENDING SUPPLIES,576.00,0,Commercial Supplier
20/11/2019,oneSource - Non Shared Asset Management,Archway Tcs Limited,CLEANING SERVICES,610.00,0,Supplier
20/11/2019,"People, Policy and Performance Resident Engagement & Participation",Askews and Holts Library Services Ltd,"BOOKS, PUBLICATIONS AND RESOURCES",357.73,0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Be My Family Fostering Agency Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,244.08",0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Be My Family Fostering Agency Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,244.08",0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,411.86,0,Individuals
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Br3Ak Free,DAYCARE - PRIVATE CONTRACTORS PAYMENT,842.40,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Brain in Hand,STAFF DEVELOPMENT AND TRAINING,945.00,0,Commercial Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",CEL Solicitors,LEGAL FEES,"5,000.00",0,Commercial Supplier
20/11/2019,Housing Revenue Account HRA,CEL Solicitors,LEGAL FEES,"2,500.00",0,Commercial Supplier
20/11/2019,Housing Revenue Account HRA,CEL Solicitors,LEGAL FEES,500.00,0,Commercial Supplier
20/11/2019,Housing Revenue Account HRA,CEL Solicitors,LEGAL FEES,"1,500.00",0,Commercial Supplier
20/11/2019,oneSource oS Finance,Capgemini UK Plc,ICT MAINTENANCE AND SUPPORT,"49,666.67",0,Commercial Supplier
20/11/2019,Inclusive Economy & Housing Community Wealth Building,Caritas Anchor House,GRANTS AND CONTRIBUTIONS,920.00,0,Supplier
20/11/2019,RMS RMS,Carpet Matters,PRIVATE CONTRACTORS PAYMENT - OTHER,633.07,0,Commercial Supplier
20/11/2019,"People, Policy and Performance Communications",Charlotte Osborn,EVENTS,608.42,0,Individuals
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Charlotte Umunna,LEGAL FEES,"3,295.00",0,Individuals
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT TRANSPORT,292.58,0,Employee
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,CONSULTANCY FEES,411.10,0,Employee
20/11/2019,Adults & Health Operations,Redacted - Personal Data,DIRECT TRANSPORT,818.09,0,Employee
20/11/2019,Inclusive Economy & Housing Community Wealth Building,Claremore Mechanical Services Limited,BUILDING ALTERATIONS AND MATERIALS,304.25,0,CIS
20/11/2019,Housing Revenue Account HRA,Clarke Barnes Solicitors LLP,LEGAL FEES,"3,800.00",0,Commercial Supplier
20/11/2019,Housing Revenue Account HRA,Damp Detectives Ltd,LEGAL FEES,350.00,0,Commercial Supplier
20/11/2019,oneSource - Non Shared Asset Management,Digitec Security Ltd,SECURITY SERVICES (EXCLUDING PREMISES),840.00,0,Commercial Supplier
20/11/2019,oneSource - Non Shared Asset Management,Digitec Security Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"4,091.00",0,Commercial Supplier
20/11/2019,oneSource - Non Shared Asset Management,Elite Engineering (Europe) Ltd,FACILITIES MANAGEMENT,"4,128.00",0,CIS
20/11/2019,oneSource - Non Shared Asset Management,Elite Engineering (Europe) Ltd,FACILITIES MANAGEMENT,276.00,0,CIS
20/11/2019,oneSource - Non Shared Asset Management,Elite Engineering (Europe) Ltd,FACILITIES MANAGEMENT,"3,700.80",0,CIS
20/11/2019,Inclusive Economy & Housing Housing,Enigma Security Solutions Ltd,SECURITY OF PREMISES,"18,282.30",0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Ethical Transitions Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,351.60",0,Non Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,080.04",0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,057.15",0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,400.04",0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Family Works Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,799.88",0,Commercial Supplier
20/11/2019,oneSource - Non Shared Asset Management,Flagmakers,FACILITIES MANAGEMENT,337.03,0,Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Footsteps Care Outreach Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,963.84",0,Commercial Supplier
20/11/2019,Children and Young People Operations & Safeguarding,Forest Care Services Ltd,CLIENT SUPPORT - THIRD PARTY,364.21,0,Non Commercial Supplier
20/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Redacted - Personal Data,DIRECT TRANSPORT,269.85,0,Commercial Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Good Support Group,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"192,034.10",0,Commercial Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,512.55,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,313.20",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,428.80,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,331.65,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,594.60",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,929.60",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,375.20,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,670.00,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,742.00",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,085.40",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,876.00",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,562.80,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,603.00,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,321.60,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,688.40",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,063.60",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,844.20,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,407.00",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.00,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,938.00,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,268.00,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,313.20",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,321.60,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,268.00,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,428.80,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,375.20,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,023.40",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,876.00",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,005.00",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,581.20",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,750.40,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,750.40,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,688.40",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,375.20,0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,648.20",0,Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Huntersjoy Ltd,STAFF DEVELOPMENT AND TRAINING,850.00,0,Non Commercial Supplier
20/11/2019,"Adults & Health Commissioning, Health & Social Care",Independent Living Alternatives,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,380.16",0,Non Commercial Supplier
