Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
25/07/2019,Children and Young People Operations & Safeguarding,Shebahl Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,000.00",0,Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Shebahl Support Services Ltd,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,281.23,0,Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Shebahl Support Services Ltd,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,314.31,0,Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Shebahl Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,000.00",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Shepherds Corner,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,031.26",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Shepherds Corner,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,031.26",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Shepherds Corner,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,031.26",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Shepherds Corner,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,031.26",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Simiks Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,624.30,0,Non Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Simiks Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,624.30,0,Non Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Simiks Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,624.30,0,Non Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Simiks Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,624.30,0,Non Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00,0,Individuals
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00,0,Individuals
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Springfield Supported Services Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,734.20",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Springfield Supported Services Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,734.20",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Springfield Supported Services Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,734.20",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Springfield Supported Services Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,734.20",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Catherines Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,610.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Catherines Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,610.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Catherines Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,610.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Catherines Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,610.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Ives Lodge Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,800.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Ives Lodge Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,800.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Ives Lodge Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,800.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Ives Lodge Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,800.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Joseph's Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,486.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Joseph's Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,486.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Joseph's Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,486.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Joseph's Rest Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,486.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,950.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,950.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,497.50,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,497.50,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,497.50,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,950.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,497.50,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Martin of Tours Housing Association,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,950.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Michaels Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Michaels Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Michaels Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",St Michaels Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Stepping Stones,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,206.50",0,Non Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Stepping Stones,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,206.50",0,Non Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Stepping Stones,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,206.50",0,Non Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Stepping Stones,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,206.50",0,Non Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,080.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,060.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,020.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,200.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,160.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,840.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,120.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,060.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,220.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,720.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,060.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,040.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,060.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,942.86,0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,200.00",0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,268.44,0,Foster Carers
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,268.44,0,Foster Carers
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,288.18,0,Foster Carers
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,288.18,0,Foster Carers
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
25/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Sussex Healthcare,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,891.68",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Sussex Healthcare,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,891.68",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Sussex Healthcare,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,891.68",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Sussex Healthcare,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,891.68",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",TLC Care Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,900.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",TLC Care Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,900.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",TLC Care Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,900.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",TLC Care Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,900.00,0,Commercial Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Tact East London,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,832.90",0,Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Tact East London,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,773.26",0,Supplier
25/07/2019,Children and Young People Operations & Safeguarding,Tact East London,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,330.00",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,576.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,576.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,351.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,566.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,566.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,576.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,550.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,566.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,385.71,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,396.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,566.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,576.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,396.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,396.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,351.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,396.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,351.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,351.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,550.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,550.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,550.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,270.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",Tender Heart Supported Accommodation,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Avenues Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,453.71",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Avenues Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,453.71",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Avenues Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,453.71",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Avenues Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,453.71",0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Cottage,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,611.04,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Cottage,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,611.04,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Cottage,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,611.04,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Cottage,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,611.04,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Enham Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,731.90,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Enham Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,731.90,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Enham Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,731.90,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Enham Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,731.90,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,886.69,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,886.69,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,004.08",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,004.08",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,886.69,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,004.08",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,004.08",0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Leonard Cheshire Foundation,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,886.69,0,Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
25/07/2019,"Adults & Health Commissioning, Health & Social Care",The Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
