Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,33.30,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,10.00,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1171.44,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1601.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1373.76,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,983.52,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1709.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,688.46,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1071.72,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,944.29,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,956.16,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1601.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,582.30,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,835.38,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1410.13,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,586.96,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1194.24,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,56.25,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1385.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1405.50,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1385.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1446.12,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,26.10,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1483.20,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,12.42,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,18.00,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,135.00,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1373.76,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1745.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1385.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1397.52,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1579.20,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1709.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1630.43,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1709.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1483.55,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1311.80,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1311.80,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,0.00,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-448.56,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,461.16,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-688.88,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,708.22,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1667.17,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1645.76,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,500.40,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,2258.50,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,3695.25,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1069.92,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1709.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1483.55,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,12.60,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1452.96,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,883.46,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1209.95,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,893.20,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1209.95,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1125.65,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,1766.80,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,2483.50,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,623.52,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1209.95,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,728.29,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,787.18,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1277.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,827.29,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1295.30,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1295.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,3.60,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,241.36,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1421.21,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,11.25,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,4.05,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,318.22,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1331.30,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,363.68,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1406.52,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1457.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-460.59,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,473.52,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-688.88,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,708.22,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,0.00,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-460.59,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,473.52,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.74,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,592.93,0.00, 
 22-12-2021,Balance Sheet,Matrix Scm,Debtor Accruals - Other Entities And Individuals,-576.73,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,320.16,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,821.90,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,327.33,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,65.65,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,576.35,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,432.96,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,573.12,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,15.75,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,129.99,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,570.98,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,574.56,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,455.40,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,574.91,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,570.98,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,570.98,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1264.80,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,573.12,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,456.30,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1471.56,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1397.15,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1312.56,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,893.52,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1163.80,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1966.95,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,877.32,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1031.87,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1020.41,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1020.40,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,997.47,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1205.28,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1169.28,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,421.44,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2840.35,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2840.35,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,1097.88,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,987.88,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,3483.55,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,2246.80,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,274.47,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,1097.88,0.00, 
 22-12-2021,Resources,Matrix Scm,Agency Staff,274.47,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2528.50,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2528.50,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,4231.30,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2403.65,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,835.48,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,840.75,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,951.30,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,1008.72,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2234.15,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,983.16,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,932.42,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,892.80,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,669.60,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1016.25,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,920.51,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1067.88,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,866.52,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,866.53,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,805.69,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,812.53,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,875.17,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,866.54,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,974.86,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,866.53,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,686.01,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,842.49,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,1025.23,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2758.50,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,3296.50,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,570.88,0.00, 
 22-12-2021,"People, Policy and Performance",Matrix Scm,Agency Staff,656.85,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,2799.75,0.00, 
 22-12-2021,Brighter Futures Director,Matrix Scm,Agency Staff,2269.15,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,207.45,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,1239.30,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,922.49,0.00, 
 22-12-2021,Adults & Health,Matrix Scm,Agency Staff,674.58,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,817.97,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1056.00,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,464.28,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,576.35,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,516.96,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,563.63,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,589.70,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,589.31,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,569.15,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,589.70,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1227.00,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1288.25,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,3044.40,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2143.97,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,786.84,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,288.84,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,686.93,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,686.93,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,541.80,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,795.36,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,811.93,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,589.32,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1193.04,0.00, 
 22-12-2021,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1209.25,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1164.61,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,3568.50,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,163.94,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,48.55,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,587.64,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,946.03,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,248.25,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,586.79,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,208.53,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,1340.35,0.00, 
 22-12-2021,oneSource,Matrix Scm,Agency Staff,1072.28,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,802.80,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,321.12,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1933.50,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2208.50,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2806.55,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2758.50,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1941.20,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1655.10,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,5100.35,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,5.40,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,665.64,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,15.25,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,752.65,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,421.61,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2706.90,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1963.10,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2208.50,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,1933.50,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,3006.60,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2483.50,0.00, 
 22-12-2021,Housing Revenue Account,Matrix Scm,Agency Staff,2483.50,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1497.76,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1601.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1397.54,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,248.58,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,15.75,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,2289.45,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1397.54,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,9.45,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,33.30,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1349.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1601.28,0.00, 
 22-12-2021,Children and Young People,Matrix Scm,Agency Staff,1457.28,0.00, 
