Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 19-03-2021,Children and Young People,Redspot Care Ltd.,Additional Placements - Third Party,5996.46,0.00,VENDOR 
 19-03-2021,Children and Young People,Redspot Care Ltd.,Additional Placements - Third Party,5996.46,0.00,VENDOR 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,320.08,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,RMS,GB Macks Skips,Private Contractors Payment - Other,78.33,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,RMS,GB Macks Skips,Private Contractors Payment - Other,156.67,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Balance Sheet,The Lock Father,Capital Outlay,5059.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,7545.40,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,The Renewal Programme,Staff Development And Training,24999.00,0.00,VENDOR 
 19-03-2021,Children and Young People,Royal Holloway University of London,Professional Services - General,2375.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Housing Revenue Account,TEB Builders Ltd,"Maintenance - Equipment, Furniture And Materials",6913.65,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Housing Revenue Account,NC Range Site Limited,Facilities Management,5517.70,0.00,CIS 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",302.65,0.00,VENDOR 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",295.10,0.00,VENDOR 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",508.08,0.00,VENDOR 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",350.65,0.00,VENDOR 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",402.75,0.00,VENDOR 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",507.92,0.00,VENDOR 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",498.10,0.00,VENDOR 
 19-03-2021,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",252.19,0.00,VENDOR 
 19-03-2021,Balance Sheet,Airey Miller Ltd,Capital Outlay,22545.13,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,888.95,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,888.95,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,897.83,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,888.95,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,891.19,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,891.19,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,891.19,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.15,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,886.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,886.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,886.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,886.66,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.24,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,771.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,761.96,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,897.51,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,888.95,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,888.95,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,891.19,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,891.19,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.47,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,763.88,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,886.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,886.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,886.66,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,760.03,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,882.24,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Next Step Fostering Services Ltd,Residential Placements - Private Contractors Payment,756.17,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Lavender Health & Social Care Limited,Payment To Health Authorities,10280.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,CYP Commissioner � Brighter Futures ,Lavender Health & Social Care Limited,Payment To Health Authorities,4590.52,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,CYP Commissioner � Brighter Futures ,Lavender Health & Social Care Limited,Payment To Health Authorities,1548.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Balance Sheet,DLP Planning Ltd,Capital Outlay,5250.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Housing Revenue Account,David G Hall,Legal Fees,1220.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,291.69,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,83.34,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,291.64,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,291.69,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,291.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,291.69,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,291.69,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,366.66,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,320.88,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,320.88,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,320.69,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,320.88,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Park Hotel,Supported Other Accommodation - Private Contractors Payment,240.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Heath Farm Family Services Ltd,Residential Placements - Private Contractors Payment,1201.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Heath Farm Family Services Ltd,Residential Placements - Private Contractors Payment,1201.73,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Heath Farm Family Services Ltd,Residential Placements - Private Contractors Payment,1201.73,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,Heath Farm Family Services Ltd,Residential Placements - Private Contractors Payment,1201.73,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Balance Sheet,Church Lane Solicitors Ltd,Capital Outlay,60000.00,0.00,LEGAL SERVICES 
 19-03-2021,Housing Revenue Account,John Rowan & Partners,Facilities Management,8250.00,0.00,NON COMMERCIAL SUPPLIER 
 19-03-2021,Inclusive Economy & Housing,John Rowan & Partners,Facilities Management,11550.00,0.00,NON COMMERCIAL SUPPLIER 
 19-03-2021,Balance Sheet,John Rowan & Partners,Capital Outlay,10000.00,0.00,NON COMMERCIAL SUPPLIER 
 19-03-2021,Balance Sheet,John Rowan & Partners,Capital Outlay,2745.00,0.00,NON COMMERCIAL SUPPLIER 
 19-03-2021,Housing Revenue Account,John Rowan & Partners,Facilities Management,10394.50,0.00,NON COMMERCIAL SUPPLIER 
 19-03-2021,Housing Revenue Account,John Rowan & Partners,Facilities Management,4300.00,0.00,NON COMMERCIAL SUPPLIER 
 19-03-2021,Housing Revenue Account,John Rowan & Partners,Facilities Management,2388.00,0.00,NON COMMERCIAL SUPPLIER 
 19-03-2021,Inclusive Economy & Housing,Stratford Utilities Ltd,Rents Payable,846.98,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Inclusive Economy & Housing,Stratford Utilities Ltd,Rents Payable,883.06,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Children and Young People,South Gloucestershire Council,Private Contractors Payment - Other,3107.50,0.00,LOCAL AUTHORITY SERVICES 
 19-03-2021,Children and Young People,South Gloucestershire Council,Private Contractors Payment - Other,2640.00,0.00,LOCAL AUTHORITY SERVICES 
 19-03-2021,Children and Young People,South Gloucestershire Council,Private Contractors Payment - Other,1056.00,0.00,LOCAL AUTHORITY SERVICES 
 19-03-2021,Environment and Sustainable Transport,Smart Platform Rental Ltd,Vehicle Hire,375.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,"People, Policy and Performance",CCS Media Limited.,Ict Software,3315.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,City of London,Professional Services - General,117459.11,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",232.15,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",232.10,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",220.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",209.10,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,Turnwright Ltd,"Purchase - Equipment, Furniture And Materials",209.10,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Balance Sheet,Complete Ecology Ltd,Capital Outlay,599.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,126.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,40.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,54.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,94.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,31.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,54.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,126.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,40.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,54.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,94.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,157.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,126.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,4.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,69.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,31.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,78.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,172.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,54.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,94.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,157.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,31.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,54.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,126.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,40.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,45.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,54.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,63.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,157.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,31.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,54.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.10,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,27.00,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,162.75,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,176.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,70.80,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Private Contractors Payment - Other,220.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Private Contractors Payment - Other,31.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,535.80,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,139.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,55.80,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,55.80,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,94.05,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,46.50,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,210.30,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,275.40,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,56.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.40,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,191.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,242.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,80.10,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.75,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,41.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,260.40,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,79.05,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.40,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,162.75,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,176.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,65.10,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,227.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,55.80,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,227.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,125.55,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,455.70,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,130.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,97.65,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,37.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,55.80,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,41.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,125.55,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,227.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,32.55,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,227.85,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.60,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.20,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,195.30,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,32.55,0.00,COMMERCIAL SUPPLIER 
 19-03-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,46.50,0.00,COMMERCIAL SUPPLIER 
